﻿採集日,都道府県,採集地,北緯,東経,高度,和名,学名,♀成虫数,♂成虫数,寄主植物,備考,関連文献,
1996/7/17,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,オキナワ,Scapulaseius okinawanus,1,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/17,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,パラキ,Typhlodromips paraki,4,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/18,千葉,市原市,35.497,140.115,26,ミヤコ,Neoseiulus californicus,3,,ナシ下草,チリ園１,,
1996/7/19,茨城,つくば市藤本 果樹研究所,36.046,140.098,27,トウヨウ,Amblyseius orientalis,2,,ナシ,C-48 ナシ２（岸本保管？）,Kishimoto (2002) Applied Entomology & Zoology 37(4): 603-615,
1996/7/19,茨城,つくば市藤本 果樹研究所,36.046,140.098,27,コウズケ,Euseius sojaensis,6,,ナシ,C-48 ナシ５（岸本保管？）,Kishimoto (2002) Applied Entomology & Zoology 37(4): 603-615,
1996/7/24,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,5,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/24,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,1,,ナシ,殺虫剤無処理区、雑草草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/24,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,7,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/24,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,トウヨウ,Amblyseius orientalis,2,,ナシ,殺虫剤無処理区、雑草草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/24,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミチノク,Amblyseius tsugawai,13,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/24,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミチノク,Amblyseius tsugawai,2,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/24,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,コウズケ,Euseius sojaensis,4,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/24,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミヤコ,Neoseiulus californicus,5,,ナシ,非選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/24,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,マクワ,Neoseiulus makuwa,1,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/24,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,パラキ,Typhlodromips paraki,5,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/25,千葉,市原市,35.497,140.115,26,ヘヤ,Neoseiulus barkeri,1,,バラ,チリ園２,,
1996/7/30,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ラデマッヘル,Amblyseius rademacheri,2,,クズ,,,
1996/7/30,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,コウズケ,Euseius sojaensis,4,,クズ,,,
1996/7/30,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケブト,Phytoseius nipponicus,20,,クズ,,,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,6,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,2,,ナシ,殺虫剤無処理区、雑草草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,9,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセトウヨウ,Amblyseius obtuserellus,1,,ナシ,殺虫剤無処理区、雑草草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,トウヨウ,Amblyseius orientalis,3,,ナシ,殺虫剤無処理区、雑草草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミチノク,Amblyseius tsugawai,5,,イタリアンライグラス,選択性殺虫剤処理区、イタリアンライグラス草生、下草,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミチノク,Amblyseius tsugawai,14,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミチノク,Amblyseius tsugawai,1,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,コウズケ,Euseius sojaensis,3,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ヘヤ,Neoseiulus barkeri,1,,ナシ下草,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミヤコ,Neoseiulus californicus,14,,ナシ,非選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,マクワ,Neoseiulus makuwa,1,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,オキナワ,Scapulaseius okinawanus,2,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,オキナワ,Scapulaseius okinawanus,1,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,パラキ,Typhlodromips paraki,2,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/7/31,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,パラキ,Typhlodromips paraki,2,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/1,千葉,市原市,35.497,140.115,26,ミヤコ,Neoseiulus californicus,53,,ナシ下草,ミヤコ園、チリ園１、チリ園２,,
1996/8/3,茨城,つくば市藤本 果樹研究所,36.046,140.098,27,トウヨウ,Amblyseius orientalis,1,,ナシ,C-48 ナシ２（岸本保管？）,Kishimoto (2002) Applied Entomology & Zoology 37(4): 603-615,
1996/8/3,茨城,つくば市藤本 果樹研究所,36.046,140.098,27,トウヨウ,Amblyseius orientalis,5,,ナシ,C-48 ナシ３（岸本保管？）,Kishimoto (2002) Applied Entomology & Zoology 37(4): 603-615,
1996/8/3,茨城,つくば市藤本 果樹研究所,36.046,140.098,27,トウヨウ,Amblyseius orientalis,1,,ナシ,C-48 ナシ５（岸本保管？）,Kishimoto (2002) Applied Entomology & Zoology 37(4): 603-615,
1996/8/3,茨城,つくば市藤本 果樹研究所,36.046,140.098,27,ケブト,Phytoseius nipponicus,1,,ナシ,C-48 ナシ２（岸本保管？）,Kishimoto (2002) Applied Entomology & Zoology 37(4): 603-615,
1996/8/8,茨城,つくば市藤本 果樹研究所,36.046,140.098,27,フツウ,Typhlodromus vulgaris,3,,ナシ,A-14 ナシ２（岸本保管？）,Kishimoto (2002) Applied Entomology & Zoology 37(4): 603-615,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,サイタマ,A. nemotoi Ehara,1,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,1,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,1,,ナシ,殺虫剤無処理区、雑草草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,18,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,トウヨウ,Amblyseius orientalis,10,,ナシ,殺虫剤無処理区、雑草草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミチノク,Amblyseius tsugawai,31,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミチノク,Amblyseius tsugawai,12,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,コウズケ,Euseius sojaensis,1,,ナシ,殺虫剤無処理区、雑草草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,コウズケ,Euseius sojaensis,1,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミヤコ,Neoseiulus californicus,2,,イタリアンライグラス,非選択性殺虫剤処理区、イタリアンライグラス草生、下草,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミヤコ,Neoseiulus californicus,41,,ナシ,非選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,マクワ,Neoseiulus makuwa,1,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,オキナワ,Scapulaseius okinawanus,9,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,オキナワ,Scapulaseius okinawanus,1,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,パラキ,Typhlodromips paraki,16,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,パラキ,Typhlodromips paraki,1,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/8,千葉,市原市,35.497,140.115,26,ミチノク,Amblyseius tsugawai,1,,ナシ下草,チリ園１,,
1996/8/8,千葉,市原市,35.497,140.115,26,ミヤコ,Neoseiulus californicus,35,,ナシ,ミヤコ園、チリ園１、チリ園２,,
1996/8/8,千葉,市原市,35.497,140.115,26,ミヤコ,Neoseiulus californicus,22,,ナシ下草,ミヤコ園、チリ園１、チリ園２,,
1996/8/12,茨城,つくば市藤本 果樹研究所,36.046,140.098,27,トウヨウ,Amblyseius orientalis,3,,ナシ,C-48 ナシ２（岸本保管？）,Kishimoto (2002) Applied Entomology & Zoology 37(4): 603-615,
1996/8/12,茨城,つくば市藤本 果樹研究所,36.046,140.098,27,トウヨウ,Amblyseius orientalis,5,,ナシ,C-48 ナシ３（岸本保管？）,Kishimoto (2002) Applied Entomology & Zoology 37(4): 603-615,
1996/8/12,茨城,つくば市藤本 果樹研究所,36.046,140.098,27,コウズケ,Euseius sojaensis,1,,ナシ,C-48 ナシ３（岸本保管？）,Kishimoto (2002) Applied Entomology & Zoology 37(4): 603-615,
1996/8/12,茨城,つくば市藤本 果樹研究所,36.046,140.098,27,ミヤコ,Neoseiulus californicus,1,,ナシ,C-48 ナシ５（岸本保管？）,Kishimoto (2002) Applied Entomology & Zoology 37(4): 603-615,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,サイタマ,A. nemotoi Ehara,1,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,3,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,8,,ナシ,殺虫剤無処理区、雑草草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,9,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,トウヨウ,Amblyseius orientalis,8,,ナシ,殺虫剤無処理区、雑草草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,トウヨウ,Amblyseius orientalis,1,,メヒシバ,殺虫剤無処理区、雑草草生、下草,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミチノク,Amblyseius tsugawai,3,,イヌホオズキ,殺虫剤無処理区、イタリアンライグラス草生、下草,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミチノク,Amblyseius tsugawai,17,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミチノク,Amblyseius tsugawai,13,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミチノク,Amblyseius tsugawai,1,,メヒシバ,殺虫剤無処理区、雑草草生、下草,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,コウズケ,Euseius sojaensis,1,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミヤコ,Neoseiulus californicus,16,,イヌビエ,非選択性殺虫剤処理区、イタリアンライグラス草生、下草,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミヤコ,Neoseiulus californicus,31,,ナシ,非選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,マクワ,Neoseiulus makuwa,1,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,マクワ,Neoseiulus makuwa,2,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ケナガ,Neoseiulus womersleyi,1,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,オキナワ,Scapulaseius okinawanus,6,,イタリアンライグラス,殺虫剤無処理区、イタリアンライグラス草生、下草,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,オキナワ,Scapulaseius okinawanus,2,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,オキナワ,Scapulaseius okinawanus,4,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/14,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,パラキ,Typhlodromips paraki,10,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/15,千葉,市原市,35.497,140.115,26,ミチノク,Amblyseius tsugawai,5,,ナシ下草,ミヤコ園、チリ園１、チリ園２,,
1996/8/15,千葉,市原市,35.497,140.115,26,ミヤコ,Neoseiulus californicus,34,,ナシ下草,ミヤコ園、チリ園１、チリ園２,,
1996/8/17,和歌山,紀の川市貴志川町高尾,34.203,135.323,57,ミヤコ,Neoseiulus californicus,4,,クサギ,,,
1996/8/20,和歌山,那賀郡打田町重行,34.259,135.368,36,ケナガ,Neoseiulus womersleyi,3,,ナス,,,
1996/8/20,和歌山,和歌山市伊太祈曽,34.203,135.251,10,ケナガ,Neoseiulus womersleyi,6,,ナス,,,
1996/8/21,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,2,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/21,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,5,,ナシ,殺虫剤無処理区、雑草草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/21,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ニセラーゴ,Amblyseius eharai,17,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/21,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,トウヨウ,Amblyseius orientalis,13,,ナシ,殺虫剤無処理区、雑草草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/21,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミチノク,Amblyseius tsugawai,16,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/21,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミチノク,Amblyseius tsugawai,3,,ナシ,殺虫剤無処理区、雑草草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/21,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミチノク,Amblyseius tsugawai,11,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/21,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,ミヤコ,Neoseiulus californicus,24,,ナシ,非選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/21,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,オキナワ,Scapulaseius okinawanus,8,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/21,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,オキナワ,Scapulaseius okinawanus,1,,ナシ,選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/21,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,パラキ,Typhlodromips paraki,15,,ナシ,殺虫剤無処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/21,埼玉,久喜市六万部91 埼玉県農業技術研究センター園芸研究所,36.088,139.636,14,パラキ,Typhlodromips paraki,1,,ナシ,非選択性殺虫剤処理区、イタリアンライグラス草生、トラップ,小池ら 1998 応動昆42(1)21-23. 小池ら 2000 応動昆44(1):35-40,
1996/8/21,千葉,千葉市緑区大膳野 千葉県農林総合研究センター,35.546,140.188,49,ニセラーゴ,Amblyseius eharai,26,,ナシ,千葉農試,,
1996/8/21,千葉,千葉市緑区大膳野 千葉県農林総合研究センター,35.546,140.188,49,ミヤコ,Neoseiulus californicus,2,,ナシ,千葉農試,,
1996/8/21,千葉,千葉市緑区大膳野 千葉県農林総合研究センター,35.546,140.188,49,チリ,Phytoseiulus persimilis,1,,ナシ,千葉農試（イチゴハウスより逃亡？）,,
1996/8/21,千葉,千葉市緑区大膳野 千葉県農林総合研究センター,35.546,140.188,49,フツウ,Typhlodromus vulgaris,1,,ナシ,千葉農試,,
1996/8/22,茨城,つくば市藤本 果樹研究所,36.046,140.098,27,フツウ,Typhlodromus vulgaris,2,,ナシ,A-14 ナシ２（岸本保管？）,Kishimoto (2002) Applied Entomology & Zoology 37(4): 603-615,
1996/8/22,千葉,市原市,35.497,140.115,26,ミチノク,Amblyseius tsugawai,4,,クズ,ナシ園わき,,
1996/8/22,千葉,市原市,35.497,140.115,26,ミチノク,Amblyseius tsugawai,6,,ナシ下草,ミヤコ園、チリ園１、チリ園２,,
